"subject","predicate","object"
"http://hu.dbpedia.org/resource/Révújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Révújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Révújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Révújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Révújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Révújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Révújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Révújfalu","http://www.w3.org/2000/01/rdf-schema#label","Révújfalu"
"http://hu.dbpedia.org/resource/Révújfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t5jr"
"http://hu.dbpedia.org/resource/Révújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Révújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Révújfalu","http://dbpedia.org/ontology/wikiPageID",814368
"http://hu.dbpedia.org/resource/Révújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",22671530
"http://hu.dbpedia.org/resource/Révújfalu","http://xmlns.com/foaf/0.1/name","Révújfalu"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/kép","Revauf2.jpg"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/név","Révújfalu"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/terület",99.8
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/weboldal","www.bnselo.rs.sr"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/helyiNév","Банатско Ново Село /"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/helyiNév","Banatsko Novo Selo"
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/irányítószám",26314
"http://hu.dbpedia.org/resource/Révújfalu","http://hu.dbpedia.org/property/népsűrűség",74
