"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://www.w3.org/2000/01/rdf-schema#label","Anjou Margit skót királyné"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://xmlns.com/foaf/0.1/givenName","Margherita d'Angiò-Taranto"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://xmlns.com/foaf/0.1/givenName","Maighread Anjou/Margaret of Taranto"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-ház"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kor"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_királynék"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balzo_család"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1380-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://dbpedia.org/ontology/wikiPageID",652671
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22766279
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SICILY.htm%23MargueriteTarentodied1380"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_kreuzzuege/m/margarete_graefin_von_baux_1380_anjou/margarete_graefin_von_baux_1380.html"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SCOTLAND.htm%23EdwardIdied13631365"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NEAPOLITAN%20NOBILITY.htm%23Francescodied1422"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/baux/baux3.html%23JT"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/F/per_page.php%3Fid=8838"
