"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Lázár Dezső"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://dbpedia.org/ontology/wikiPageID",1142212
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23484640
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://hu.dbpedia.org/property/név","Lázár Dezső"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pestszenterzsébet"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://hu.dbpedia.org/property/születésiHely","Magyarország,"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://hu.dbpedia.org/property/halálDátuma",1943
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://dbpedia.org/ontology/abstract","Lázár Dezső (Pesterzsébet, 1913. március 14. – 1943) matematikus, tanár."
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Matematikus"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázár_Dezső?oldid=23484640&ns=0"
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://dbpedia.org/ontology/wikiPageLength",5055
"http://hu.dbpedia.org/resource/Lázár_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázár_Dezső"
"http://hu.wikipedia.org/wiki/Lázár_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázár_Dezső"
