"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gale_Harold"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gale_Harold"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/2000/01/rdf-schema#label","Gale Harold"
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vzqj"
"http://hu.dbpedia.org/resource/Gale_Harold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gale_Harold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gale_Harold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Gale_Harold","http://dbpedia.org/ontology/wikiPageID",575525
"http://hu.dbpedia.org/resource/Gale_Harold","http://dbpedia.org/ontology/wikiPageRevisionID",22116567
"http://hu.dbpedia.org/resource/Gale_Harold","http://xmlns.com/foaf/0.1/name","Gale Harold"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/név","Gale Harold"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Decatur_(Georgia)"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/születésiNév","Gale Morgan Harold III"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/A_fiúk_a_klubból"
"http://hu.dbpedia.org/resource/Gale_Harold","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Brian_Kinney"
"http://hu.dbpedia.org/resource/Gale_Harold","http://dbpedia.org/ontology/abstract","Gale Harold, amerikai színész, A fiúk a klubból tévésorozat sztárja."
"http://hu.dbpedia.org/resource/Gale_Harold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gale_Harold?oldid=22116567&ns=0"
"http://hu.dbpedia.org/resource/Gale_Harold","http://dbpedia.org/ontology/wikiPageLength",4481
"http://hu.dbpedia.org/resource/Gale_Harold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gale_Harold"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gale_Harold"
"http://hu.dbpedia.org/resource/The_Secret_Circle","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gale_Harold"
"http://hu.wikipedia.org/wiki/Gale_Harold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gale_Harold"
