"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","Seehund osztályú tengeralattjáró"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tengeralattjáró-osztályok_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",1717569
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23518638
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboat.net/types/seehund.htm%7C"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uboataces.com/midget-seehund.shtml"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://xmlns.com/foaf/0.1/name","Seehund"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/first","Helmut"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Mini_tengeralattjáró"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/hatótávolság","500.0"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/hossz","12 m"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/kép","Kleinstuboot Seehund.gif"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/last","Blocksdorf"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/legénység",2
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/location","Great Britain"
"http://hu.dbpedia.org/resource/Seehund_osztályú_tengeralattjáró","http://hu.dbpedia.org/property/maximálisMerülésiMélység","45 m"
