"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polypodium_leucotomos","http://www.w3.org/2000/01/rdf-schema#label","Polypodium leucotomos"
"http://hu.dbpedia.org/resource/Polypodium_leucotomos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Polypodium_leucotomos","http://dbpedia.org/ontology/wikiPageID",1706969
"http://hu.dbpedia.org/resource/Polypodium_leucotomos","http://dbpedia.org/ontology/wikiPageRevisionID",23715793
"http://hu.dbpedia.org/resource/Polypodium_leucotomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polypodium_leucotomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Polypodium_leucotomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Polypodium_leucotomos","http://dbpedia.org/ontology/abstract","Az édesgyökerű páfrányfélék (Polypodiaceae) családjához tartozó Polypodium nemzetség mintegy 75-100 fajt számlál, melyek bár ez egész Földön elterjedtek, mégis jellemzően a trópusokon fordulnak elő. Ebbe a nemzetségbe tartozik a Polypodium leucotomos is, ami Közép- és Dél-Amerikában fordul elő.1 Különböző polifenolos vegyületeket, pl. kumarinsavat, klorogénsavat, ferulsavat, kávésavat tartalmaz. Utóbbi kettő hatékony antioxidáns, ennek köszönhetően a Polypodium leucotomos kivonata erőteljes fotoprotektív („fényvédő”) hatást mutat, akár topikálisan, akár per os alkalmazva.2 A Polypodium kivonatokat Dél-Amerikában és Spanyolországban pszoriázis kezelésére használták3, és egyre több klinikai eredmény mutatja azt, hogy jótékony hatású lehet egyéb bőrbetegségek kezelésében (pl.: atópiás dermatitits, vitiligo), ugyanis védelmet nyújt a napfény UV-sugaraival szemben.4 Fotoprotektív hatását több mechanizmus által együttesen éri el: antioxidánsként semlegesíti a szabad gyököket, védi a bőr sejtjeinek DNS-ét, immunvédő és bőröregedést gátló tulajdonsággal bír."
"http://hu.dbpedia.org/resource/Polypodium_leucotomos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polypodium_leucotomos?oldid=23715793&ns=0"
"http://hu.dbpedia.org/resource/Polypodium_leucotomos","http://dbpedia.org/ontology/wikiPageLength",6329
"http://hu.dbpedia.org/resource/Polypodium_leucotomos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polypodium_leucotomos"
"http://hu.wikipedia.org/wiki/Polypodium_leucotomos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polypodium_leucotomos"
