"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/2000/01/rdf-schema#label","Horváth Benji"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slammerek"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://dbpedia.org/ontology/wikiPageID",1570533
"http://hu.dbpedia.org/resource/Horváth_Benji","http://dbpedia.org/ontology/wikiPageRevisionID",23868824
"http://hu.dbpedia.org/resource/Horváth_Benji","http://xmlns.com/foaf/0.1/name","Horváth Benji"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://hu.dbpedia.org/property/kép","Horváth Benji.JPG"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://hu.dbpedia.org/property/név","Horváth Benji"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Látó-nívódíj"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://hu.dbpedia.org/property/díjak","Műút-nívódíj, szépirodalom"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Móricz_Zsigmond-ösztöndíj"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://dbpedia.org/ontology/abstract","Horváth Előd Benjámin, ismertebb nevén Horváth Benji (Marosvásárhely, 1988 –) romániai magyar költő, slammer, szerkesztő."
"http://hu.dbpedia.org/resource/Horváth_Benji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Benji?oldid=23868824&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://dbpedia.org/ontology/wikiPageLength",6775
"http://hu.dbpedia.org/resource/Horváth_Benji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Benji"
"http://hu.dbpedia.org/resource/Horváth_Előd_Benjámin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_Benji"
