"subject","predicate","object"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://www.w3.org/2000/01/rdf-schema#label","LGV Poitiers–Limoges"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://dbpedia.org/ontology/wikiPageID",266007
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://dbpedia.org/ontology/wikiPageRevisionID",22805003
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061124064903/http:/www.rff.fr/pages/projets/fiche_projet.asp%3Fcode=838&lg=fr"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181204221652/http:/www.debatpublic-lgvpoitierslimoges.org/"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/bildpfadFoto","Options initiales LGV Poitiers-Limoges.png"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/länge",100
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/pixelFoto",200
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/textFoto","A vasút tervezett vonala"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://hu.dbpedia.org/property/stromw",2
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://dbpedia.org/ontology/abstract","Az LGV Poitiers–Limoges egy tervezett 100 km hosszú, kétvágányú, 25 kV 50 Hz-cel villamosított, nagysebességű vasútvonal Franciaországban, melynek céljai: 
* az LGV Sud Europe Atlantique meghosszabbítása révén a Párizs–Limoges utazási idő 2 óra alá csökkentése, 
* a Poitiers és Limoges közötti utazási idő lecsökkentése 40 perc alá. A tervek szerint az építkezés 2014-ben indult volna meg, a vonalat pedig 2017-ben adták volna át a forgalomnak. Ám a tervet elhalasztották 2030 utánra."
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LGV_Poitiers–Limoges?oldid=22805003&ns=0"
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LGV_Poitiers–Limoges"
"http://hu.dbpedia.org/resource/LGV_Poitiers-Limoges","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges"
"http://hu.wikipedia.org/wiki/LGV_Poitiers–Limoges","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LGV_Poitiers–Limoges"
