"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cursorius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székicsérfélék"
"http://hu.dbpedia.org/resource/Kategória:Glareola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székicsérfélék"
"http://hu.dbpedia.org/resource/Kategória:Pluvianus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székicsérfélék"
"http://hu.dbpedia.org/resource/Kategória:Rhinoptilus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székicsérfélék"
"http://hu.dbpedia.org/resource/Kategória:Stiltia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székicsérfélék"
"http://hu.dbpedia.org/resource/Kategória:Székicsérfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székicsérfélék","http://www.w3.org/2000/01/rdf-schema#label","Székicsérfélék"
"http://hu.dbpedia.org/resource/Kategória:Székicsérfélék","http://dbpedia.org/ontology/wikiPageID",202793
"http://hu.dbpedia.org/resource/Kategória:Székicsérfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13444337
"http://hu.dbpedia.org/resource/Kategória:Székicsérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Székicsérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Székicsérfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Székicsérfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Székicsérfélék"
"http://hu.dbpedia.org/resource/Kategória:Székicsérfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székicsérfélék?oldid=13444337&ns=14"
"http://hu.dbpedia.org/resource/Székicsérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székicsérfélék"
