"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://www.w3.org/2000/01/rdf-schema#label","Lazar Moiszejevics Kaganovics"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023t9m"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_oroszok"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://dbpedia.org/ontology/wikiPageID",80908
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://dbpedia.org/ontology/wikiPageRevisionID",22681657
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lazar_Moiszejevics_Kaganovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
