"subject","predicate","object"
"http://hu.dbpedia.org/resource/113203_Szabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/113203_Szabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/113203_Szabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/113203_Szabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/113203_Szabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/113203_Szabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/113203_Szabó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/113203_Szabó","http://www.w3.org/2000/01/rdf-schema#label","113203 Szabó"
"http://hu.dbpedia.org/resource/113203_Szabó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9pwn"
"http://hu.dbpedia.org/resource/113203_Szabó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/113203_Szabó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/113203_Szabó","http://dbpedia.org/ontology/wikiPageID",828512
"http://hu.dbpedia.org/resource/113203_Szabó","http://dbpedia.org/ontology/wikiPageRevisionID",13301261
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.4
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/altNevek",2002
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/aphélium","4.79401441E8"
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/excentricitás",0.25
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/felfedezésIdeje",2002
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/felszállóCsomó",225.449
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/félNagytengely","3.83579397E8"
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/inklináció",2.578
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/közepesAnomália",109.326
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/név",113203
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/perihélium","2.87757354E8"
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/perihéliumSzöge",79.184
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/periódus",4.11
"http://hu.dbpedia.org/resource/113203_Szabó","http://hu.dbpedia.org/property/periódus",1499.66
"http://hu.dbpedia.org/resource/113203_Szabó","http://dbpedia.org/ontology/abstract","A 113203 Szabó (ideiglenes jelöléssel 2002 RC112) a Naprendszer kisbolygóövében található aszteroida. Sárneczky Krisztián fedezte fel 2002. szeptember 7-én."
"http://hu.dbpedia.org/resource/113203_Szabó","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/113203_Szabó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/113203_Szabó?oldid=13301261&ns=0"
"http://hu.dbpedia.org/resource/113203_Szabó","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/113203_Szabó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/113203_Szabó"
