"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://www.w3.org/2000/01/rdf-schema#label","Ágh Attila"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsz_éves_a_Köztársaság_Díj_tulajdonosai"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://dbpedia.org/ontology/wikiPageID",1061018
"http://hu.dbpedia.org/resource/Ágh_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23784976
"http://hu.dbpedia.org/resource/Ágh_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/AghAttila75"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://hu.dbpedia.org/property/kép","Ágh Attila.jpg"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://hu.dbpedia.org/property/képaláírás","A XXI. Század Társaság rendezvényén"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://hu.dbpedia.org/property/szakma","filozófus, politológus"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://dbpedia.org/ontology/abstract","Ágh Attila (Budapest, 1941. július 15. –) magyar filozófus, politológus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Ágh_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágh_Attila?oldid=23784976&ns=0"
"http://hu.dbpedia.org/resource/Ágh_Attila","http://dbpedia.org/ontology/wikiPageLength",8981
"http://hu.dbpedia.org/resource/Ágh_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágh_Attila"
"http://hu.wikipedia.org/wiki/Ágh_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágh_Attila"
