"subject","predicate","object"
"http://hu.dbpedia.org/resource/11875_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11875_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11875_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11875_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11875_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11875_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11875_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11875_Rhône","http://www.w3.org/2000/01/rdf-schema#label","11875 Rhône"
"http://hu.dbpedia.org/resource/11875_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3z3yh"
"http://hu.dbpedia.org/resource/11875_Rhône","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11875_Rhône","http://dbpedia.org/ontology/wikiPageID",684387
"http://hu.dbpedia.org/resource/11875_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",13274629
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/aphélium",544669691
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/felfedezésIdeje","--12-28"
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/felszállóCsomó",87.896
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/félNagytengely",475899953
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/inklináció",14.984
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/közepesAnomália",163.266
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/név",11875
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/perihélium",407130216
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/perihéliumSzöge",91.491
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/periódus",2072.45
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/periódus",5.67
"http://hu.dbpedia.org/resource/11875_Rhône","http://dbpedia.org/ontology/abstract","A 11875 Rhone (ideiglenes jelöléssel 1989 YG5) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1989. december 28-án."
"http://hu.dbpedia.org/resource/11875_Rhône","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11875_Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11875_Rhône?oldid=13274629&ns=0"
"http://hu.dbpedia.org/resource/11875_Rhône","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/11875_Rhône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11875_Rhône"
"http://hu.dbpedia.org/resource/11875_Rhone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/11875_Rhône"
"http://hu.wikipedia.org/wiki/11875_Rhône","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11875_Rhône"
