"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszovo","http://www.w3.org/2000/01/rdf-schema#label","Koszovo"
"http://hu.dbpedia.org/resource/Koszovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fh3"
"http://hu.dbpedia.org/resource/Koszovo","http://dbpedia.org/ontology/wikiPageID",294131
"http://hu.dbpedia.org/resource/Koszovo","http://dbpedia.org/ontology/wikiPageRevisionID",2980219
"http://hu.dbpedia.org/resource/Koszovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koszovó"
"http://hu.dbpedia.org/resource/Koszovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Koszovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszovo?oldid=2980219&ns=0"
"http://hu.dbpedia.org/resource/Koszovo","http://dbpedia.org/ontology/wikiPageLength",35
"http://hu.dbpedia.org/resource/Koszovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszovo"
"http://hu.wikipedia.org/wiki/Koszovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koszovo"
