"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FK_Příbram","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/1._SC_Znojmo","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/ACS_Poli_Timișoara","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/AC_Siena","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/AD_Alcorcón","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/AFC_Ajax","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/AFC_Wimbledon","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/AGOVV_Apeldoorn","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/AS_Bari","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
