"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://www.w3.org/2000/01/rdf-schema#label","Kelet-gútai törzsközi konfliktus (2017. április–május)"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2017-ben"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://dbpedia.org/ontology/wikiPageID",1541493
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://dbpedia.org/ontology/wikiPageRevisionID",22168238
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/eredmény","Döntetlen"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/haderő",16
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/haderő","*Fajr al-Umma Dandár"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/haderő",""
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ríf_Dimask_kormányzóság"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gúta"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/konfliktus","Kelet-gútai törzsközi konfliktus"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/kontextus","Ríf Dimask kormányzósági hadjárat, Kelet-Gúta ostroma és Törzsközi konfliktusok a szíriai polgárháborúban"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/parancsnok",16
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/parancsnok","Abu Ghazi"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/parancsnok",""
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/parancsnok","Abu Muhammad al-Kurdi ezredes"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/parancsnok","Qassem Qadesh"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/parancsnok","Numan Awad"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/támadó","Jaysh al-Islam"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/támadó","---- Ahrar al-Sham 
----Dicsőséges Dandár"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/védekező",16
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/védekező","Tahrir al-Sham"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/veszteségek",67
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/veszteségek",89
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/egyéb",13
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://hu.dbpedia.org/property/egyéb","összesen 400+ harcost és lakost öltek meg"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://dbpedia.org/ontology/abstract","A 2017. április–májusi kelet-gútai törzsközi konfliktus egy fegyveres összetűzés volt egyrészt a Tahrir al-Sham és az al-Rahman Légió, másrészt a Jaysh al-Islam felkelői csoportok között Damaszkusznak a felkelők kezén lévő részén. Nyílt konfliktusra már pontosan egy évvel ezelőtt is volt példa a két csoport között, amit akkor tűzszünettel zártak le."
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)?oldid=22168238&ns=0"
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://dbpedia.org/ontology/wikiPageLength",19947
"http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)"
"http://hu.wikipedia.org/wiki/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-gútai_törzsközi_konfliktus_(2017._április–május)"
