"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_Weissmuller","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadfalu_(Románia)"
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Szabadfalu (Románia)"
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://dbpedia.org/ontology/wikiPageID",1600755
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23619808
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://dbpedia.org/ontology/abstract","Szabadfalu (románul: Freidorf, németül: Freidorf) Temesvár városrésze Temes megyében, Romániában. Azelőtt önálló község volt. A trianoni békeszerződés előtt Temes vármegye tartozott."
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadfalu_(Románia)?oldid=23619808&ns=0"
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Szabadfalu_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadfalu_(Románia)"
"http://hu.wikipedia.org/wiki/Szabadfalu_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadfalu_(Románia)"
