"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Római_Köztársaság_csatáinak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Római Köztársaság csatáinak listája"
"http://hu.dbpedia.org/resource/A_Római_Köztársaság_csatáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/A_Római_Köztársaság_csatáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/A_Római_Köztársaság_csatáinak_listája","http://dbpedia.org/ontology/wikiPageID",73688
"http://hu.dbpedia.org/resource/A_Római_Köztársaság_csatáinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23776728
"http://hu.dbpedia.org/resource/A_Római_Köztársaság_csatáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Római_Köztársaság_csatáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Római_Köztársaság_csatáinak_listája","http://dbpedia.org/ontology/abstract","A Római Köztársaság időszakát az utolsó király, Lucius Tarquinius Superbus bukásától (Kr. e. 509) általában a principátus megalapításáig (Kr. e. 27) szokták számítani, bár az egyeduralmi törekvések ennél korábban megjelentek, a köztársaság látszatát pedig Augustus principátusa után is igyekeztek fenntartani a császárok. A következő (nem teljes) lista a Római Köztársaság jelentős csatáit tartalmazza, amelyek Rómát a császárkorra már a Földközi-tenger medencéjének urává tették. A császárság idejének csatái a Római Császárság csatáinak listája cikkben keresendők."
"http://hu.dbpedia.org/resource/A_Római_Köztársaság_csatáinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Római_Köztársaság_csatáinak_listája?oldid=23776728&ns=0"
"http://hu.dbpedia.org/resource/A_Római_Köztársaság_csatáinak_listája","http://dbpedia.org/ontology/wikiPageLength",19095
"http://hu.dbpedia.org/resource/A_Római_Köztársaság_csatáinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Római_Köztársaság_csatáinak_listája"
"http://hu.wikipedia.org/wiki/A_Római_Köztársaság_csatáinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Római_Köztársaság_csatáinak_listája"
