"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Timorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Timorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Timorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Timorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Timorháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Timorháza","http://www.w3.org/2000/01/rdf-schema#label","Timorháza"
"http://hu.dbpedia.org/resource/Timorháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jh_h"
"http://hu.dbpedia.org/resource/Timorháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Timorháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Timorháza","http://dbpedia.org/ontology/wikiPageID",32076
"http://hu.dbpedia.org/resource/Timorháza","http://dbpedia.org/ontology/wikiPageRevisionID",23579830
"http://hu.dbpedia.org/resource/Timorháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/timoradza/timoradza.html"
"http://hu.dbpedia.org/resource/Timorháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4003&obec=2127&pl=obcesk"
"http://hu.dbpedia.org/resource/Timorháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pamiatky.sk/Content/Data/File/ARCHIV/MR_2019-2.pdf"
"http://hu.dbpedia.org/resource/Timorháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=EN&pc=270"
"http://hu.dbpedia.org/resource/Timorháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-483591&pos_y=-1214590&size=full&lang=sk&sipka=1&name=Timoradza%2C%20B%E1novce%20nad%20Bebravou"
