"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krewella","http://www.w3.org/2000/01/rdf-schema#label","Krewella"
"http://hu.dbpedia.org/resource/Krewella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q6r984"
"http://hu.dbpedia.org/resource/Krewella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Krewella","http://dbpedia.org/ontology/wikiPageID",1093998
"http://hu.dbpedia.org/resource/Krewella","http://dbpedia.org/ontology/wikiPageRevisionID",22855227
"http://hu.dbpedia.org/resource/Krewella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Krewella","http://dbpedia.org/ontology/abstract","A Krewella egy amerikai elektro-dance trió Chicagóból, amely 2007-ben alakult. Tagjai: Jahan Yousaf, Yasmine Yousaf és Rain Man. Kislemezük, Play Hard a Beatport online zeneboltban került nyilvánosságra 2012. június 18-án. Később az iTunes Store-on is letölthetővé vált 2012. június 26-án. A debütáló albumuk, a Get Wet 2013. szeptember 23-án jelent meg az iTunes Store-on. A trió stílusa többek között house, dubstep, hardstyle és drum and bass."
"http://hu.dbpedia.org/resource/Krewella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krewella?oldid=22855227&ns=0"
"http://hu.dbpedia.org/resource/Krewella","http://dbpedia.org/ontology/wikiPageLength",1072
"http://hu.dbpedia.org/resource/Krewella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krewella"
"http://hu.wikipedia.org/wiki/Krewella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krewella"
