"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Marx"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520jmk"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://dbpedia.org/ontology/wikiPageID",975122
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://dbpedia.org/ontology/wikiPageRevisionID",22037155
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://dbpedia.org/ontology/abstract","Heinrich Marx (eredetileg: Heschel Marx Levi Mordechai) (Saarlouis, 1777. április 15. – Trier, 1838. május 10.) poroszországi ügyvéd, 1831-től igazságügyi tanácsos, Karl Marx édesapja."
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Marx?oldid=22037155&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://dbpedia.org/ontology/wikiPageLength",5831
"http://hu.dbpedia.org/resource/Heinrich_Marx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Marx"
"http://hu.wikipedia.org/wiki/Heinrich_Marx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Marx"
