"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_U20-as_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgás"
"http://hu.dbpedia.org/resource/Kanadai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Kanadai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgás","http://dbpedia.org/ontology/wikiPageID",645815
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",12420356
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_labdarúgás?oldid=12420356&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_labdarúgás"
