"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/2000/01/rdf-schema#label","Nagasima Akihiro"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kóbe"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/wikiPageID",1368044
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/wikiPageRevisionID",19486660
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/33536/Akihiro_Nagashima.html"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/nagashima_akihiro.html"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/név","Nagasima Akihiro"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shimizu_S-Pulse"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kóbe"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://hu.dbpedia.org/property/válogatottÉvek",1990
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/abstract","Nagasima Akihiro (Kobe, 1964. április 9. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/nationalYears","1990"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shimizu_S-Pulse"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagasima_Akihiro?oldid=19486660&ns=0"
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Nagasima_Akihiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagasima_Akihiro"
"http://hu.wikipedia.org/wiki/Nagasima_Akihiro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagasima_Akihiro"
