"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/2000/01/rdf-schema#label","Montebello Ionico"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnyqy"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/wikiPageID",274798
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/wikiPageRevisionID",23635062
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://xmlns.com/foaf/0.1/name","Montebello Ionico"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/név","Montebello Ionico"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/terület",56
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/megye","Reggio Calabria"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/címer","Montebello Ionico.png"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/irányítószám",89064
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/népsűrűség",124.3
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/körzethívószám",965
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/frazionék","Fossato Jonico, Masella, Saline Joniche"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/megyeRövidítése","RC"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://hu.dbpedia.org/property/tszf",425
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/abstract","Montebello Ionico község (comune) Calabria régiójában, Reggio Calabria megyében."
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/areaCode","0965"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/postalCode","89064"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Reggio_Calabria"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montebello_Ionico?oldid=23635062&ns=0"
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://dbpedia.org/ontology/wikiPageLength",3643
"http://hu.dbpedia.org/resource/Montebello_Ionico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montebello_Ionico"
"http://hu.wikipedia.org/wiki/Montebello_Ionico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montebello_Ionico"
