"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/2000/01/rdf-schema#label","Iván Rubio Caudín"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valencia_(Spanyolország)"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://dbpedia.org/ontology/wikiPageID",812939
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://dbpedia.org/ontology/wikiPageRevisionID",20667617
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110523030850/http:/www.valenciacf.com/contenidos/ElEquipo/Jugadores/Mestalla/Ivan_Rubio.html%3F__locale=es"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/név","Ivan Rubio"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/teljesNév","Iván Rubio Caudín"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF_Mestalla"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valencia_(Spanyolország)"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://dbpedia.org/ontology/abstract","Iván Rubio Caudín (Valencia, 1991. március 1. –) Spanyol labdarúgó, jelenleg a Valencia CF Mestalla játékosa, középpályás poszton."
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://dbpedia.org/ontology/birthName","Iván Rubio Caudín"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valencia_CF_Mestalla"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iván_Rubio_Caudín?oldid=20667617&ns=0"
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/Iván_Rubio_Caudín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iván_Rubio_Caudín"
"http://hu.wikipedia.org/wiki/Iván_Rubio_Caudín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iván_Rubio_Caudín"
