"subject","predicate","object"
"http://hu.dbpedia.org/resource/51-es_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/A_Mikulás_és_a_varázsdob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/A_kis_hableány_2._–_A_tenger_visszavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Anasztázia_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Babar:_Az_elefántok_királya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Dexi_és_Bumbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Garfield_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Kacsamesék:_Az_elveszett_lámpa_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Karino_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Muzzy_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Ne_játssz_a_tűzzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Sebastian,_az_űrmaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Családi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Családi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Családi filmek"
