"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlasz-medve","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ursus"
"http://hu.dbpedia.org/resource/Barlangi_medve","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ursus"
"http://hu.dbpedia.org/resource/Barna_medve","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ursus"
"http://hu.dbpedia.org/resource/Jegesmedve","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ursus"
"http://hu.dbpedia.org/resource/Kodiak-medve","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ursus"
"http://hu.dbpedia.org/resource/Mexikói_grizzly","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ursus"
"http://hu.dbpedia.org/resource/Szíriai_barna_medve","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ursus"
"http://hu.dbpedia.org/resource/Ursus","http://www.w3.org/2000/01/rdf-schema#label","Ursus"
"http://hu.dbpedia.org/resource/Ursus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t9z"
"http://hu.dbpedia.org/resource/Ursus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Ursus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvefélék"
"http://hu.dbpedia.org/resource/Ursus","http://dbpedia.org/ontology/wikiPageID",583287
"http://hu.dbpedia.org/resource/Ursus","http://dbpedia.org/ontology/wikiPageRevisionID",20144929
"http://hu.dbpedia.org/resource/Ursus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180541"
"http://hu.dbpedia.org/resource/Ursus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14000952"
"http://hu.dbpedia.org/resource/Ursus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ursus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ursus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ursus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ursus","http://hu.dbpedia.org/property/name","Ursus"
"http://hu.dbpedia.org/resource/Ursus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Barna_medve"
"http://hu.dbpedia.org/resource/Ursus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ursus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvefélék"
"http://hu.dbpedia.org/resource/Ursus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ursus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Ursus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
