"subject","predicate","object"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/2000/01/rdf-schema#label","João Leite da Silva Neto"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1c768"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belo_Horizonte"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_(MG)_labdarúgói"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_politikusok"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Mineiro_labdarúgói"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guarani_FC_labdarúgói"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitória_Guimarães_labdarúgói"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://dbpedia.org/ontology/wikiPageID",1245994
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://dbpedia.org/ontology/wikiPageRevisionID",23878812
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozero.pt/jogador.php%3Fid=119667&epoca_id=118"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_ikon"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://hu.dbpedia.org/property/név","João Leite da Silva Neto"
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/João_Leite_da_Silva_Neto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/América_Futebol_Clube_(MG)"
