"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illatos_szentperje","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szentperje"
"http://hu.dbpedia.org/resource/Szentperje","http://www.w3.org/2000/01/rdf-schema#label","Szentperje"
"http://hu.dbpedia.org/resource/Szentperje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxg5w"
"http://hu.dbpedia.org/resource/Szentperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Szentperje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Szentperje","http://dbpedia.org/ontology/wikiPageID",891950
"http://hu.dbpedia.org/resource/Szentperje","http://dbpedia.org/ontology/wikiPageRevisionID",23750238
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/name","Szentperje"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/imageCaption","Hierochloe occidentalis"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/wikicommonscat","Hierochloe"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/wikispecies","Hierochloe"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/genus","Hierochloe"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(botanikus)"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Szentperje","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Szentperje","http://dbpedia.org/ontology/abstract","A szentperje (Hierochloe) az egyszikűek (Liliopsida) osztályának perjevirágúak (Poales) rendjébe, ezen belül a perjefélék (Poaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Szentperje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentperje?oldid=23750238&ns=0"
"http://hu.dbpedia.org/resource/Szentperje","http://dbpedia.org/ontology/wikiPageLength",1455
"http://hu.dbpedia.org/resource/Szentperje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentperje"
"http://hu.dbpedia.org/resource/Hierochloe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentperje"
"http://hu.wikipedia.org/wiki/Szentperje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentperje"
