"subject","predicate","object"
"http://hu.dbpedia.org/resource/4204-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós"
"http://hu.dbpedia.org/resource/4629-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós"
"http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós","http://www.w3.org/2000/01/rdf-schema#label","Törökszentmiklós"
"http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós","http://dbpedia.org/ontology/wikiPageID",1406563
"http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós","http://dbpedia.org/ontology/wikiPageRevisionID",22873866
"http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós","http://www.w3.org/2004/02/skos/core#prefLabel","Törökszentmiklós"
"http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökszentmiklós?oldid=22873866&ns=14"
"http://hu.dbpedia.org/resource/Törökszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós"
"http://hu.dbpedia.org/resource/Törökszentmiklós_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós"
"http://hu.dbpedia.org/resource/Törökszentmiklósi_szélerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós"
"http://hu.dbpedia.org/resource/Óballa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós"
"http://hu.dbpedia.org/resource/Kategória:Törökszentmiklósiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklós"
