"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztília_és_León_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Kasztília és León zászlaja"
"http://hu.dbpedia.org/resource/Kasztília_és_León_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8429"
"http://hu.dbpedia.org/resource/Kasztília_és_León_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségeinek_zászlói"
"http://hu.dbpedia.org/resource/Kasztília_és_León_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília_és_León"
"http://hu.dbpedia.org/resource/Kasztília_és_León_zászlaja","http://dbpedia.org/ontology/wikiPageID",90194
"http://hu.dbpedia.org/resource/Kasztília_és_León_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22076489
"http://hu.dbpedia.org/resource/Kasztília_és_León_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kasztília_és_León_zászlaja","http://dbpedia.org/ontology/abstract","Kasztília és León zászlaja az azonos nevű spanyol autonóm közösség hivatalos jelképe, amelyet az autonómiai alapító szabályzat (Estatuto de Autonomía) 5. és 6. cikkelye, valamint a 4/1983. számú Szervezeti Törvény (Ley Orgánica 4/1983) állapít meg. Kasztília, León, Aragónia és Navarra a Spanyol Királyság 4 alapítója."
"http://hu.dbpedia.org/resource/Kasztília_és_León_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasztília_és_León_zászlaja?oldid=22076489&ns=0"
"http://hu.dbpedia.org/resource/Kasztília_és_León_zászlaja","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Kasztília_és_León_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasztília_és_León_zászlaja"
"http://hu.dbpedia.org/resource/Kasztília-León_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kasztília_és_León_zászlaja"
"http://hu.wikipedia.org/wiki/Kasztília_és_León_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasztília_és_León_zászlaja"
