"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1928–1929-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Emil_Göbel"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://www.w3.org/2000/01/rdf-schema#label","Emil Göbel"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://dbpedia.org/ontology/wikiPageID",940062
"http://hu.dbpedia.org/resource/Emil_Göbel","http://dbpedia.org/ontology/wikiPageRevisionID",17337957
"http://hu.dbpedia.org/resource/Emil_Göbel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/%3Ff05fd0f0838cac2b98e0a3fcb45fe4a4129d815e85fdcdc3bfcdc0aec7482eda8a384f04788ec0384e1b"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/%3F29dad76b9b94e91a15295a54e85fdcdc3bfcdc0aec70aeeda8a41f"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=800"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://xmlns.com/foaf/0.1/name","Emil Göbel"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://hu.dbpedia.org/property/név","Emil Göbel"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://hu.dbpedia.org/property/évek","–1931"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://hu.dbpedia.org/property/teljesnév","Emil Göbel"
"http://hu.dbpedia.org/resource/Emil_Göbel","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
