"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://www.w3.org/2000/01/rdf-schema#label","Juraj Rohoň"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_pedagógusok"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://dbpedia.org/ontology/wikiPageID",1705401
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://dbpedia.org/ontology/wikiPageRevisionID",22869421
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slovackizavod.org.rs/licnosti/5163"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceeol.com/search/article-detail%3Fid=800450"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://dbpedia.org/ontology/abstract","Juraj Rohoň (Felsőkálnok, 1773. augusztus 15. – Dunagálos, 1831. október 20.) szlovák író, népdalgyűjtő, evangélikus pap. Felvilágosult gondolkodó, a szlovák nemzeti öntudatra ébresztés egyik kezdeményezője."
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juraj_Rohoň?oldid=22869421&ns=0"
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://dbpedia.org/ontology/wikiPageLength",2989
"http://hu.dbpedia.org/resource/Juraj_Rohoň","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juraj_Rohoň"
"http://hu.wikipedia.org/wiki/Juraj_Rohoň","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juraj_Rohoň"
