"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://www.w3.org/2000/01/rdf-schema#label","Magyar művelődéstörténet"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://dbpedia.org/ontology/wikiPageID",1602598
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://dbpedia.org/ontology/wikiPageRevisionID",23120778
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/bartha-denes-sinkovics-istvan-magyar-muvelodestortenet-1-5-42738"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09175/html/"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://hu.dbpedia.org/property/név","Magyar művelődéstörténet"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://hu.dbpedia.org/property/szerző","több szerző, szerk. szerkeszti: Domanovszky Sándor, Balanyi György, Szentpétery Imre, Mályusz Elemér, Varjú Elemér"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1939
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://hu.dbpedia.org/property/külsőHivatkozás","http://mek.oszk.hu/09100/09175/html/"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Magyar_Történelmi_Társulat"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://hu.dbpedia.org/property/részei",5
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Művelődéstörténet"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://dbpedia.org/ontology/abstract","A Magyar művelődéstörténet egy 20. század első felében megjelent nagy terjedelmű magyar nyelvű történettudományi mű volt."
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_művelődéstörténet?oldid=23120778&ns=0"
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/Magyar_művelődéstörténet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_művelődéstörténet"
"http://hu.wikipedia.org/wiki/Magyar_művelődéstörténet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_művelődéstörténet"
