"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://www.w3.org/2000/01/rdf-schema#label","Lelkisegély-szolgálat"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkosság-megelőzés"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociális_intézmények"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://dbpedia.org/ontology/wikiPageID",653482
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://dbpedia.org/ontology/wikiPageRevisionID",22915839
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/konyv/A%20nyelvben%20%C3%A9l%C5%91%20kapcsolat"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7HQbWq7XqrA"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefon-lelkigondozas.hu"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skype-lelkigondozas1.hu"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","https://sos116-123.hu/"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecs.gyitosz.hu"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kek-vonal.hu/"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyitosz.hu"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://dbpedia.org/ontology/abstract","A lelkisegély szolgálat lelki segítséget nyújtó szervezet, mely telefonon, mint speciális eszközön keresztül, speciális módszerekkel dolgozik. Különböző szervezeti formákban, legtöbbször egyházi vagy civil háttérrel működnek, szövetségekbe, csoportokba tömörülésük biztosítja értékeik stabilitását, támogatják egymás fejlődését, ugyanakkor szakmai kontrollt biztosítanak. Célcsoportjaik eltérők, azonban célkitűzéseik világszerte hasonlók, azonnal, feltétel nélkül segíteni problémákkal küzdő, krízisben lévő, öngyilkosságra készülő embereknek. (Balikó, 1990)"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lelkisegély-szolgálat?oldid=22915839&ns=0"
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://dbpedia.org/ontology/wikiPageLength",13585
"http://hu.dbpedia.org/resource/Lelkisegély-szolgálat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lelkisegély-szolgálat"
"http://hu.dbpedia.org/resource/Lelkisegély_szolgálat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lelkisegély-szolgálat"
"http://hu.wikipedia.org/wiki/Lelkisegély-szolgálat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lelkisegély-szolgálat"
