"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/2000/01/rdf-schema#label","Oļegs Blagonadeždins"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08545w"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Doneck"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alanyija_Vlagyikavkaz_labdarúgói"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgók"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Skonto_Riga_labdarúgói"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://dbpedia.org/ontology/wikiPageID",1128074
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://dbpedia.org/ontology/wikiPageRevisionID",20175905
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/3729/Olegs_Blagonadezdins.html"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_lett_Eb-keret"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/név","Oļegs Blagonadeždins"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/teljesNév","Oļegs Blagonadeždins"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jūrmala-VV"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Alanyija_Vlagyikavkaz"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Skonto_FK"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/edzőségCsapat","Lettország U19"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Spartaks_Jūrmala"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/edzőségOrszág","Lettország"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/klubOrszág","Lettország"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/klubOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/meccsek",222
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ukrán_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Doneck"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lett_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/válogatottMeccsek",70
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/válogatottOrszág","Lettország"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://hu.dbpedia.org/property/válogatottÉvek",1993
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://dbpedia.org/ontology/abstract","Oļegs Blagonadeždins (Doneck, 1973. május 16. –) lett válogatott labdarúgó, jelenleg edző. A lett válogatott tagjaként részt vett a 2004-es Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://dbpedia.org/ontology/appearancesInNationalTeam",70
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://dbpedia.org/ontology/birthName","Oļegs Blagonadeždins"
"http://hu.dbpedia.org/resource/Oļegs_Blagonadeždins","http://dbpedia.org/ontology/nationalYears","1993"
