"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verdejegy","http://www.w3.org/2000/01/rdf-schema#label","Verdejegy"
"http://hu.dbpedia.org/resource/Verdejegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095cp9"
"http://hu.dbpedia.org/resource/Verdejegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Verdejegy","http://dbpedia.org/ontology/wikiPageID",182617
"http://hu.dbpedia.org/resource/Verdejegy","http://dbpedia.org/ontology/wikiPageRevisionID",14497489
"http://hu.dbpedia.org/resource/Verdejegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Verdejegy","http://dbpedia.org/ontology/abstract","A verdejegy a pénzverés helyét mutató megjelölés a pénzérmén. Általában betű vagy betűkombináció, mely utalhat székhelyére. A verdejegy célja eredetileg a pénzverés során felmerülő hibák (esetleg csalás) eredetének feltárása volt: ha egy érme súlya vagy finomsága nem felelt meg a szabványnak, akkor a verdejegy alapján lehetett megkeresni a probléma forrását. A verdejegy először a görög pénzeken jelent meg és magisztrátusi jegynek nevezték, mivel a pénzverde élére kinevezett tisztviselő felelt a pénzverde jogszerű működéséért. A pénzrontás régen és ma is súlyos bűncselekménynek minősült, gyakran halálbüntetéssel sújtották, mint például 1649-ben a spanyol gyarmati pénzverde vezetőit. A jelenleg forgalomban lévő forint pénzérmék és emlékérmék mindegyike az BP. verdejegyét viseli. A trianoni békeszerződés előtt a magyar pénzek Körmöcbányán (K. B.) készültek, később a csehszlovák, majd a szlovák érméket is itt verték. A történelmi Magyarország területén emellett sok más településen is működtek pénzverdék hosszabb-rövidebb ideig."
"http://hu.dbpedia.org/resource/Verdejegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verdejegy?oldid=14497489&ns=0"
"http://hu.dbpedia.org/resource/Verdejegy","http://dbpedia.org/ontology/wikiPageLength",1294
"http://hu.dbpedia.org/resource/Verdejegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verdejegy"
"http://hu.wikipedia.org/wiki/Verdejegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verdejegy"
