"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok"
"http://hu.dbpedia.org/resource/Ceratotherium_mauritanicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok"
"http://hu.dbpedia.org/resource/Kék_lóantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok"
"http://hu.dbpedia.org/resource/Pelorovis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok"
"http://hu.dbpedia.org/resource/Őstulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_madagaszkári_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok","http://www.w3.org/2000/01/rdf-schema#label","A holocénban kihalt afrikai állatok"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok","http://dbpedia.org/ontology/wikiPageID",1769695
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok","http://dbpedia.org/ontology/wikiPageRevisionID",23828456
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_földtörténeti_korokban"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok","http://www.w3.org/2004/02/skos/core#prefLabel","A holocénban kihalt afrikai állatok"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_holocénban_kihalt_afrikai_állatok?oldid=23828456&ns=14"
