"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://www.w3.org/2000/01/rdf-schema#label","A természetes számok összeadása"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_matematika_pszichológiája"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://dbpedia.org/ontology/wikiPageID",533616
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://dbpedia.org/ontology/wikiPageRevisionID",23465322
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/13-adossag-ekvivalenciarelacio-ekvivalencia-osztaly-egesz-szam-homomorfizmus-beagyazas-negativ-szam"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/14-egesz-szam-szorzas-absztrakt-algebra-neutralis-elem-inverz-kivonas-gyuru-ferdetest-test"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/11-peano-axiomarendszer-termeszetes-szam-muvelet-osszeadas-kommutativitas-asszociativitas-teljes-indukcio"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N%7D,%7Bn,m"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://dbpedia.org/ontology/abstract","A természetes számok összeadása a számtani (azaz a természetes vagy egész számok halmazán értelmezett) kétváltozós műveletek egyike, minden bizonnyal a legrégebb óta használt, legalapvetőbb és legfontosabb kétváltozós számtani művelet. A kivonással, szorzással és osztással együtt alapműveletnek nevezzük. Gyakran vagy alkalmanként használt szinonimái: összegzés, addíció. Az összeadás (összegzés) műveletét a matematikai formalizmust mellőzve úgy jellemezhetjük legkézenfekvőbben, hogy ha adott két, ugyanazon tárgyakat vagy dolgokat egyszerre nem tartalmazó sokaság/halmaz, akkor ezekben összesen annyi tárgy vagy dolog van, mint a két sokaságot alkotó dolgok számának összege. Például ha adva van három alma (1. sokaság) meg két körte (2. sokaság) egy asztalon, akkor e két sokaság összesen három meg kettő, azaz öt gyümölcsöt tartalmaz, tehát a három és a kettő összege öt. Az összeadás tehát „kiszámítja” a közös elemeket nem tartalmazó sokaságok egyesítésének elemeinek számát. Ez a tulajdonság, megfelelően precizírozva, képezi az egyik legalkalmasabb explicit is. A művelet leggyakrabban használt jele a + összeadásjel vagy „pluszjel”, bár másféle is előfordulhatnak. Az összeadás eredménye az összeg. Azokat a számokat, amiket összeadunk, összeadandóknak (illetőleg az összeadás vagy összeg tagjainak) nevezzük. A fenti gyümölcsös példában tehát 3 és 2 az összeadandók vagy tagok, míg 5 az összeg(zés eredménye)."
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_természetes_számok_összeadása?oldid=23465322&ns=0"
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://dbpedia.org/ontology/wikiPageLength",36800
"http://hu.dbpedia.org/resource/A_természetes_számok_összeadása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_természetes_számok_összeadása"
"http://hu.wikipedia.org/wiki/A_természetes_számok_összeadása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_természetes_számok_összeadása"
