"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2016-os labdarúgó-Európa-bajnokság (E csoport)"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageID",1388760
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22815235
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/standings/round=2000448/group=2004543/index.html%7Ctitle=UEFA"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000448/match=2017958/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000448/match=2017956/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000448/match=2017957/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000448/match=2017954/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000448/match=2017955/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2016/matches/round=2000448/match=2017953/index.html"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_posztok"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
