"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://www.w3.org/2000/01/rdf-schema#label","Hegyi tüskefarkú"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Margarornis"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://dbpedia.org/ontology/wikiPageID",1589446
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://dbpedia.org/ontology/wikiPageRevisionID",21635004
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Margarornis-rubiginosus%7Ctitle="
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Margarornis+rubiginosus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj23uCcvrbeAhUmwAIHHY0LA6IQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/name","Hegyi tüskefarkú"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/wikicommonscat","Margarornis rubiginosus"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/wikispecies","Margarornis rubiginosus"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/binomial","Margarornis rubiginosus"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/binomialAuthority","Lawrence, 1865"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/genus","Margarornis"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/species","M. rubiginosus"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://dbpedia.org/ontology/abstract","A hegyi tüskefarkú (Margarornis rubiginosus) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_tüskefarkú?oldid=21635004&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://dbpedia.org/ontology/wikiPageLength",2963
"http://hu.dbpedia.org/resource/Hegyi_tüskefarkú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_tüskefarkú"
"http://hu.wikipedia.org/wiki/Hegyi_tüskefarkú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_tüskefarkú"
"http://hu.dbpedia.org/resource/Margarornis_rubiginosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegyi_tüskefarkú"
