"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/E.dams_Renault"
"http://hu.dbpedia.org/resource/2014-es_Formula–E_Punta_del_Este_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/E.dams_Renault"
"http://hu.dbpedia.org/resource/2014-es_Formula–E_Putrajaya_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/E.dams_Renault"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/E.dams_Renault"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/E.dams_Renault"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/E.dams_Renault"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/E.dams_Renault"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Punta_del_Este_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/E.dams_Renault"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Punta_del_Este_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/E.dams_Renault"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Putrajaya_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/E.dams_Renault"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Putrajaya_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/E.dams_Renault"
"http://hu.dbpedia.org/resource/2016-os_Formula–E_Buenos_Aires_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/E.dams_Renault"
