"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://www.w3.org/2000/01/rdf-schema#label","(8196) 1993 UB3"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5f8sd"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://dbpedia.org/ontology/wikiPageID",747367
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://dbpedia.org/ontology/wikiPageRevisionID",18229567
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/aphélium",383748772
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/excentricitás",0.086
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/felszállóCsomó",240.152
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/félNagytengely",353258467
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/inklináció",5.612
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/közepesAnomália",231.229
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/perihélium",322768162
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/perihéliumSzöge",172.453
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/periódus",1325.41
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://dbpedia.org/ontology/abstract","A (8196) 1993 UB3 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1993. október 16-án."
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8196)_1993_UB3?oldid=18229567&ns=0"
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/(8196)_1993_UB3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8196)_1993_UB3"
"http://hu.wikipedia.org/wiki/(8196)_1993_UB3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8196)_1993_UB3"
