"subject","predicate","object"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","V. Henrik (film, 1989)"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ywb"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Samuel_Goldwyn_Company-filmek"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_háborús_filmek"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-feldolgozások"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_filmek"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_életrajzi_filmek"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://dbpedia.org/ontology/wikiPageID",320098
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://dbpedia.org/ontology/wikiPageRevisionID",23883928
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenneth_Branagh"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/V._Henrik_(dráma)"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/cím","V. Henrik"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Tim_Harvey"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Judi_Dench"
