"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himura_Kensin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők"
"http://hu.dbpedia.org/resource/Kamija_Kaoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők"
"http://hu.dbpedia.org/resource/Szagara_Szanoszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők","http://www.w3.org/2000/01/rdf-schema#label","Ruróni Kensin-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők","http://dbpedia.org/ontology/wikiPageID",779842
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők","http://dbpedia.org/ontology/wikiPageRevisionID",14321654
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangaszereplők"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők","http://www.w3.org/2004/02/skos/core#prefLabel","Ruróni Kensin-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin-szereplők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruróni_Kensin-szereplők?oldid=14321654&ns=14"
