"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ditionossav","http://www.w3.org/2000/01/rdf-schema#label","Ditionossav"
"http://hu.dbpedia.org/resource/Ditionossav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52l3z"
"http://hu.dbpedia.org/resource/Ditionossav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Ditionossav","http://dbpedia.org/ontology/wikiPageID",1013942
"http://hu.dbpedia.org/resource/Ditionossav","http://dbpedia.org/ontology/wikiPageRevisionID",19066998
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/imagefilel","Dithionous acid.svg"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/imagefiler","Dithionous-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/iupacname","Ditionossav"
"http://hu.dbpedia.org/resource/Ditionossav","http://hu.dbpedia.org/property/othernames","Hidrokénsav; hipokénsav"
"http://hu.dbpedia.org/resource/Ditionossav","http://dbpedia.org/ontology/abstract","A ditionossav szervetlen oxosav. Tiszta állapotban nem létezik, és nem tudták kimutatni vizes oldatban sem. Sói a ditionitok. Vízmentesen meglehetősen stabilisak, de víz jelenlétében, savas közegben gyorsan proporcionálódnak: 2 S2O42- + H2O → 2 HSO3- + S2O32- Lúgos közegben a proporcionálódás lassú: 3 Na2S2O4 + 6 NaOH → 5 Na2SO3 + Na2S + 3H2O"
"http://hu.dbpedia.org/resource/Ditionossav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ditionossav?oldid=19066998&ns=0"
"http://hu.dbpedia.org/resource/Ditionossav","http://dbpedia.org/ontology/wikiPageLength",2785
"http://hu.dbpedia.org/resource/Ditionossav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ditionossav"
"http://hu.wikipedia.org/wiki/Ditionossav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ditionossav"
