"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billionaires’_Row_(Manhattan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Central_Park"
"http://hu.dbpedia.org/resource/Central_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Central_Park"
"http://hu.dbpedia.org/resource/Kategória:Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://hu.dbpedia.org/resource/Kategória:Central_Park","http://dbpedia.org/ontology/wikiPageID",1749176
"http://hu.dbpedia.org/resource/Kategória:Central_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23453000
"http://hu.dbpedia.org/resource/Kategória:Central_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Central_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Kategória:Central_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Central_Park","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York_építményei"
"http://hu.dbpedia.org/resource/Kategória:Central_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Central Park"
"http://hu.dbpedia.org/resource/Kategória:Central_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Central_Park?oldid=23453000&ns=14"
"http://hu.dbpedia.org/resource/Kleopátra_tűje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Central_Park"
"http://hu.dbpedia.org/resource/Lasker_Rink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Central_Park"
"http://hu.dbpedia.org/resource/Victorian_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Central_Park"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Central_Park"
"http://hu.dbpedia.org/resource/Wollman_Rink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Central_Park"
