"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://www.w3.org/2000/01/rdf-schema#label","Vándory Béla Géza"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Károly-csapatkereszt_kitüntetettjei"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://dbpedia.org/ontology/wikiPageID",1473170
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23211509
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz28/60.html"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_V04@185"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0520.pdf"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://dbpedia.org/ontology/abstract","Vándory Béla Géza (Újpest, 1885. május 10. – Alsógöd, 1939. május 4.) színész, főhadnagy."
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vándory_Béla_Géza?oldid=23211509&ns=0"
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Vándory_Béla_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vándory_Béla_Géza"
"http://hu.wikipedia.org/wiki/Vándory_Béla_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vándory_Béla_Géza"
