"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Naurov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szaratov"
"http://hu.dbpedia.org/resource/Borisz_Andrejevics_Babocskin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szaratov"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szaratov"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szaratov"
"http://hu.dbpedia.org/resource/Fjodor_Mihajlovics_Szmolov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szaratov"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Csernisevszkij","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szaratov"
"http://hu.dbpedia.org/resource/Nyikolaj_Gavrilovics_Csernisevszkij","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szaratov"
"http://hu.dbpedia.org/resource/Szaratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szaratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szaratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szaratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szaratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szaratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szaratov","http://www.w3.org/2000/01/rdf-schema#label","Szaratov"
"http://hu.dbpedia.org/resource/Szaratov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lygk"
"http://hu.dbpedia.org/resource/Szaratov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_települései"
"http://hu.dbpedia.org/resource/Szaratov","http://dbpedia.org/ontology/wikiPageID",191530
"http://hu.dbpedia.org/resource/Szaratov","http://dbpedia.org/ontology/wikiPageRevisionID",23906039
"http://hu.dbpedia.org/resource/Szaratov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turizmsaratov.ru"
"http://hu.dbpedia.org/resource/Szaratov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saratovmer.ru/"
"http://hu.dbpedia.org/resource/Szaratov","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szaratov","http://xmlns.com/foaf/0.1/name","Szaratov"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volga_menti_városok"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/hosszúságiFok",46
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/kép","Саратов_Утоли_моя_печали.jpg"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/név","Szaratov"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/weboldal","www.saratovmer.ru"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/alapításÉve",1590
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/helyiNév","Саратов"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/címer","Coat of Arms of Saratov.png"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/zászló","Flag of Saratov.svg"
"http://hu.dbpedia.org/resource/Szaratov","http://hu.dbpedia.org/property/föderációsAlany","Szaratovi terület"
"http://hu.dbpedia.org/resource/Szaratov","http://dbpedia.org/ontology/abstract","Szaratov (oroszul: Сарaтов) Oroszország 15. legnépesebb városa. Lakossága: 837 900 fő (a 2010. évi népszámláláskor), amiből 745 371 orosz, 14 778 tatár, 10 475 ukrán, 8892 örmény, 7288 kazah, 5728 azeri, 2276 mordvin, 2132 fehérorosz, 1812 zsidó, 1730 csuvas, 1290 lezg, 1095 üzbég."
"http://hu.dbpedia.org/resource/Szaratov","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/MSK"
"http://hu.dbpedia.org/resource/Szaratov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaratov?oldid=23906039&ns=0"
"http://hu.dbpedia.org/resource/Szaratov","http://dbpedia.org/ontology/wikiPageLength",4158
"http://hu.dbpedia.org/resource/Szaratov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaratov"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szaratov"
"http://hu.dbpedia.org/resource/Viktor_Elpigyiforovics_Boriszov-Muszatov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szaratov"
"http://hu.wikipedia.org/wiki/Szaratov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaratov"
