"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Massimo_Oddo"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Massimo_Oddo"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2008–2009-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Massimo_Oddo"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2008–2009-es_szezonja","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Massimo_Oddo"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Massimo_Oddo"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/2000/01/rdf-schema#label","Massimo Oddo"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8s21"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Città_Sant’Angelo"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lecce_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellas_Verona_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://dbpedia.org/ontology/wikiPageID",182892
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://dbpedia.org/ontology/wikiPageRevisionID",20374669
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/de/mannschaften/profis/12147.php"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170516130047/http:/massimooddo.com/"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.eurosport.yahoo.com/football/massimo-oddo.html"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/Competitions/UCL/Players/Player=66327/index.html"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://xmlns.com/foaf/0.1/nick","Massi"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A-vezetőedzők"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/becenév","Massi"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/kép","Oddo and Mayor.png"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/név","Massimo Oddo"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Fiorenzuola"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Prato"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hellas_Verona_FC"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Lecce"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Lecco"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/poszt","jobbhátvéd"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/súly",81
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/edzőségOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Renato_Curi_Angolana"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/juniorÉvek",1992
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/juniorÉvek",1993
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/meccsek",135
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/mezszám",17
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/születésiOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/születésiVáros","Città Sant’Angelo"
"http://hu.dbpedia.org/resource/Massimo_Oddo","http://hu.dbpedia.org/property/válfriss",2008-02-06
