"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfabetikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Alfaszillabikus_számírásrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek","http://dbpedia.org/ontology/wikiPageID",273238
"http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek","http://dbpedia.org/ontology/wikiPageRevisionID",20775414
"http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Számjelölő_rendszerek?oldid=20775414&ns=10"
"http://hu.dbpedia.org/resource/Csuvas_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Egyes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Faktoriális_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Görög_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Hatos_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Hatvanas_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Hindu–arab_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Húszas_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Kettes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Maja_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Nyolcas_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Négyes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Római_számírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Székely–magyar_rovásírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Tizenhatos_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Tizenkettes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Tízes_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Vegyes_alapú_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
"http://hu.dbpedia.org/resource/Ötös_számrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számjelölő_rendszerek"
