"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atanasz_Atanaszov_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Atanasz Atanaszov (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Atanasz_Atanaszov_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1428726
"http://hu.dbpedia.org/resource/Atanasz_Atanaszov_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18241288
"http://hu.dbpedia.org/resource/Atanasz_Atanaszov_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Atanasz_Atanaszov_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atanasz_Atanaszov_(egyértelműsítő_lap)?oldid=18241288&ns=0"
"http://hu.dbpedia.org/resource/Atanasz_Atanaszov_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",358
"http://hu.dbpedia.org/resource/Atanasz_Atanaszov_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atanasz_Atanaszov_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Atanasz_Atanaszov_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atanasz_Atanaszov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Atanas_Atanasov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atanasz_Atanaszov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Atanasz_Atanaszov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atanasz_Atanaszov_(egyértelműsítő_lap)"
