"subject","predicate","object"
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://www.w3.org/2000/01/rdf-schema#label","SBB RAm TEE"
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://dbpedia.org/ontology/wikiPageID",491491
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://dbpedia.org/ontology/wikiPageRevisionID",22870172
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313043123/http:/uwacadweb.uwyo.edu/RGodby/trains/northlander.htm"
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130132656/http:/northlander.de/"
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tee-classics.ch/"
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stichtingtee.nl/"
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svájcban"
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SBB_RAm_TEE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
