"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Marylebone_(metróállomás)"
"http://hu.dbpedia.org/resource/Edgware_Road_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Marylebone_(metróállomás)"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Marylebone (metróállomás)"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1483887
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",21235967
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBMYB/marylebone%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakerloo_line"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakerloo_line_forgalom"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/kép","Marylebone northbound Bakerloo Line platform.jpg"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1907
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/név","Marylebone"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/üzemeltető","Transport for London"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/vasútvonal","* Bakerloo line"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Londoni_metró"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Edgware_Road_(metróállomás)"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://hu.dbpedia.org/property/állomáskód","–"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://dbpedia.org/ontology/abstract","A Marylebone a londoni metró egyik állomása az 1-es zónában, a Bakerloo line érinti."
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marylebone_(metróállomás)?oldid=21235967&ns=0"
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Marylebone_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marylebone_(metróállomás)"
"http://hu.wikipedia.org/wiki/Marylebone_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marylebone_(metróállomás)"
