"subject","predicate","object"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_autópályái"
"http://hu.dbpedia.org/resource/A43-as_autópálya_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_autópályái"
"http://hu.dbpedia.org/resource/A75-ös_autópálya_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_autópályái"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_autópályái"
"http://hu.dbpedia.org/resource/Sablon:Franciaország_autópályái","http://dbpedia.org/ontology/wikiPageID",429231
"http://hu.dbpedia.org/resource/Sablon:Franciaország_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",20115004
"http://hu.dbpedia.org/resource/Sablon:Franciaország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Franciaország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Franciaország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Franciaország_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Franciaország_autópályái?oldid=20115004&ns=10"
"http://hu.dbpedia.org/resource/Franciaország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_autópályái"
