"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://www.w3.org/2000/01/rdf-schema#label","Georgi Popov"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://dbpedia.org/ontology/wikiPageID",1474884
"http://hu.dbpedia.org/resource/Georgi_Popov","http://dbpedia.org/ontology/wikiPageRevisionID",19487272
"http://hu.dbpedia.org/resource/Georgi_Popov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.georgi.popov.57236.fr.html%7Ctitle=Georgi"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=16900%7Ctitle=Georgi"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/név","Georgi Popov"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/teljesNév","Georgi Dimitrov Popov"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Botev_Plovdiv"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PFK_Botev_Plovdiv"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/edzőségOrszág","Bulgária"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/klubOrszág","Bulgária 1971"
"http://hu.dbpedia.org/resource/Georgi_Popov","http://hu.dbpedia.org/property/meccsek",308
