"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pioneer–P30","http://www.w3.org/2000/01/rdf-schema#label","Pioneer–P30"
"http://hu.dbpedia.org/resource/Pioneer–P30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3z_"
"http://hu.dbpedia.org/resource/Pioneer–P30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_Pioneer_űrszondák"
"http://hu.dbpedia.org/resource/Pioneer–P30","http://dbpedia.org/ontology/wikiPageID",987782
"http://hu.dbpedia.org/resource/Pioneer–P30","http://dbpedia.org/ontology/wikiPageRevisionID",22520509
"http://hu.dbpedia.org/resource/Pioneer–P30","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/pioneer_p1.htm"
"http://hu.dbpedia.org/resource/Pioneer–P30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Pioneer%E2%80%93P30%7Caccessdate=2012-12-30%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Pioneer–P30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pioneer–P30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Pioneer–P30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Pioneer–P30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pioneer–P30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pioneer–P30","http://dbpedia.org/ontology/abstract","A Pioneer–P30 (angolul: úttörő) amerikai mesterséges bolygó, amelyet a Pioneer-program keretében indították, Hold kutató szonda."
"http://hu.dbpedia.org/resource/Pioneer–P30","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pioneer–P30?oldid=22520509&ns=0"
"http://hu.dbpedia.org/resource/Pioneer–P30","http://dbpedia.org/ontology/wikiPageLength",2386
"http://hu.dbpedia.org/resource/Pioneer–P30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pioneer–P30"
"http://hu.dbpedia.org/resource/Pioneer-P30","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pioneer–P30"
"http://hu.wikipedia.org/wiki/Pioneer–P30","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pioneer–P30"
