"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://www.w3.org/2000/01/rdf-schema#label","Aradi igazságügyi palota"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://dbpedia.org/ontology/wikiPageID",1339940
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://dbpedia.org/ontology/wikiPageRevisionID",21344095
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.just.ro/55/SitePages/prezentare.aspx%23Istoric%7Caccd=2015-11-09"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/cím","Arad, Bd. Vasile Milea 2."
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/emeletekSzáma",4
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/red","Ministerul Justiției"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/tit","Judecătoria ARAD"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/url","http://portal.just.ro/55/SitePages/prezentare.aspx%23Istoric%7Caccd=2015-11-09"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/építésÉve",1940
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/építésÉve",1892
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/work","Portalul instanțelor de judecată"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://hu.dbpedia.org/property/teljesTerület",21344
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://dbpedia.org/ontology/abstract","Az aradi igazságügyi palota műemlék épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-B-00532 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://dbpedia.org/ontology/address","Arad, Bd. Vasile Milea 2."
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aradi_igazságügyi_palota?oldid=21344095&ns=0"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://dbpedia.org/ontology/wikiPageLength",1665
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aradi_igazságügyi_palota"
"http://hu.wikipedia.org/wiki/Aradi_igazságügyi_palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota"
