"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voodoo_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Voodoo (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Voodoo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",688968
"http://hu.dbpedia.org/resource/Voodoo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22621475
"http://hu.dbpedia.org/resource/Voodoo_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Voodoo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Vodum_(desambiguação)"
"http://hu.dbpedia.org/resource/Voodoo_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voodoo_(egyértelműsítő_lap)?oldid=22621475&ns=0"
"http://hu.dbpedia.org/resource/Voodoo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Voodoo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voodoo_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Voodoo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Voodoo_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Voodoo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voodoo_(egyértelműsítő_lap)"
