"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Springfield_(Oregon)"
"http://hu.dbpedia.org/resource/Creswell_(Oregon)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Springfield_(Oregon)"
"http://hu.dbpedia.org/resource/Oregon_Route_569","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Springfield_(Oregon)"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Springfield (Oregon)"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1410480
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23696870
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.registerguard.com/csp/cms/sites/web/business/25202817-41/question-business-kesey-creamery-doing.csp"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=eV5WAAAAIBAJ&sjid=d_ADAAAAIBAJ&hl=pt-BR&pg=6297%2C5983061"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161107212109/http:/www.ci.springfield.or.us/council.htm"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/arts-culture/matt-groening-reveals-the-location-of-the-real-springfield-60583379/%3Fno-ist="
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springfield-chamber.org"
