"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://www.w3.org/2000/01/rdf-schema#label","Maffei Csoport"
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0503k"
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok"
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extragalaktikus_csillagászat"
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://dbpedia.org/ontology/wikiPageID",88043
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://dbpedia.org/ontology/wikiPageRevisionID",23570653
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822195552/http:/www.seds.org/messier/xtra/ngc/maffei1g.html"
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://dbpedia.org/ontology/abstract","A Maffei 1 Csoport (más néven az IC 342 csoport) a legközelebbi galaxiscsoport a saját Lokális Galaxiscsoportunkhoz; valaha valószínűleg része volt a Lokális Galaxiscsoportnak, de onnan kilökődött az Androméda-galaxissal való ütközés után. A domináns tagja az IC 342 spirálgalaxis, de nevét a óriás elliptikus galaxis után kapta, amit a -vel, együtt 1968-ban fedezett fel olasz csillagász. Mindkét galaxis a Kassziopeia csillagképben, a galaktikus egyenlítő közelében a „takarási zónában” (Zone of avoidance) helyezkedik el, emiatt a látható tartományban jelentős mértékben fedi őket a csillagközi por és gáz. A közepes méretű, átlagos fényességű küllős spirálgalaxis, tőlünk való távolsága körülbelül 16 millió fényév, a Maffei 1 távolságát 10 millió fényévre becsülik. A csoport további galaxisai a és a körülötte keringő mellékgalaxis, valamint néhány kisebb galaxis, köztük a Maffei 1 lehetséges két mellékgalaxisa, az és az ."
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maffei_Csoport?oldid=23570653&ns=0"
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://dbpedia.org/ontology/wikiPageLength",5063
"http://hu.dbpedia.org/resource/Maffei_Csoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maffei_Csoport"
"http://hu.wikipedia.org/wiki/Maffei_Csoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maffei_Csoport"
