"subject","predicate","object"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://www.w3.org/2000/01/rdf-schema#label","5695 Remillieux"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y845x"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://dbpedia.org/ontology/wikiPageID",570557
"http://hu.dbpedia.org/resource/5695_Remillieux","http://dbpedia.org/ontology/wikiPageRevisionID",13257056
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/altNevek",4577
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/aphélium",450819018
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/felszállóCsomó",174.35
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/félNagytengely",396121249
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/inklináció",12.705
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/közepesAnomália",90.183
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/név",5695
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/perihélium",341423480
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/perihéliumSzöge",272.444
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/periódus",1573.81
"http://hu.dbpedia.org/resource/5695_Remillieux","http://hu.dbpedia.org/property/periódus",4.31
"http://hu.dbpedia.org/resource/5695_Remillieux","http://dbpedia.org/ontology/abstract","Az 5695 Remillieux (ideiglenes jelöléssel 4577 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/5695_Remillieux","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5695_Remillieux?oldid=13257056&ns=0"
"http://hu.dbpedia.org/resource/5695_Remillieux","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/5695_Remillieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5695_Remillieux"
"http://hu.wikipedia.org/wiki/5695_Remillieux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5695_Remillieux"
