"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fran_Bošnjaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mérnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mérnökök","http://www.w3.org/2000/01/rdf-schema#label","Horvát mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mérnökök","http://dbpedia.org/ontology/wikiPageID",1749886
"http://hu.dbpedia.org/resource/Kategória:Horvát_mérnökök","http://dbpedia.org/ontology/wikiPageRevisionID",23466079
"http://hu.dbpedia.org/resource/Kategória:Horvát_mérnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mérnökök","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mérnökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_mérnökök?oldid=23466079&ns=14"
"http://hu.dbpedia.org/resource/Vladimir_Prelog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_mérnökök"
