"subject","predicate","object"
"http://hu.dbpedia.org/resource/11942_Guettard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11942_Guettard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11942_Guettard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11942_Guettard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11942_Guettard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11942_Guettard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11942_Guettard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11942_Guettard","http://www.w3.org/2000/01/rdf-schema#label","11942 Guettard"
"http://hu.dbpedia.org/resource/11942_Guettard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y32cy"
"http://hu.dbpedia.org/resource/11942_Guettard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11942_Guettard","http://dbpedia.org/ontology/wikiPageID",678719
"http://hu.dbpedia.org/resource/11942_Guettard","http://dbpedia.org/ontology/wikiPageRevisionID",20437295
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/aphélium",454483582
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/excentricitás",0.058
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/felszállóCsomó",244.776
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/félNagytengely",429666193
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/inklináció",0.799
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/közepesAnomália",185.704
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/név",11942
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/perihélium",404848804
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/perihéliumSzöge",39.236
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/periódus",4.87
"http://hu.dbpedia.org/resource/11942_Guettard","http://hu.dbpedia.org/property/periódus",1777.9
